Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://usl.skagitcatalog.org/GroupedWork/e19a31ae-e539-81e1-0c8e-d0a076105082-eng/Home,"A witch's guide to fake dating a demon","Hawley, Sarah","Berkley Romance, Books on Tape",2023,eAudiobook,
https://usl.skagitcatalog.org/GroupedWork/30a40c77-f9a7-480c-772d-e7e1e0b50938-eng/Home,"The ex hex: a novel","Sterling, Erin","William Morrow Paperbacks, Avon, an imprint of HarperCollinsPublishers, HarperCollins, HarperAudio",2021,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/dae0553e-2b0b-af02-e5d9-2c26f4d4ef46-eng/Home,"The stolen heir: a novel of Elfhame","Black, Holly","Hachette Audio, Little, Brown Books for Young Readers, Little, Brown and Company",2023,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/cae9ee82-e407-e37f-5b6e-fea3b47cf254-eng/Home,"The lost metal","Sanderson, Brandon","Tor, A Tom Doherty Associates Book, Macmillan Audio, Tor Publishing Group",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/99b5fbd7-d2fd-63ab-ab82-960802b21798-eng/Home,"Heir of uncertain magic","Holmberg, Charlie N",47North,2023,,
https://usl.skagitcatalog.org/GroupedWork/f3b75eff-d18c-7e23-cae6-d7e780f0bbe0-eng/Home,"The unfortunate side effects of heartbreak and magic","Randall, Breanne","CROOKED LANE BOOKS, Alcove Press, Blackstone Publishing",2023,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/1e164173-276e-0c17-7362-9dc171d70831-eng/Home,"The Library at Mount Char","Hawkins, Scott","Crown Publishers, Crown, HighBridge",2015,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/a809974d-3b5c-b1ff-a531-643a5287c7bd-eng/Home,"The Raven Boys","Stiefvater, Maggie","Scholastic Inc., Scholastic Press, Scholastic Inc","2012 - 2017","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/06bf996f-8236-99ae-a685-285aa6d99030-eng/Home,"Dead until dark","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group, Berkley Pub. Group","2001 - 2008",eBook,
https://usl.skagitcatalog.org/GroupedWork/a6a4c30d-ab40-4b46-d88e-4708d839b5fe-eng/Home,Shadowshaper,"Older, Daniel José","Scholastic Inc.","2015 - 2017",eAudiobook,
https://usl.skagitcatalog.org/GroupedWork/7cf9ddf4-1abd-b00c-7616-fb7c4388817c-eng/Home,"Hold Me Closer, Necromancer: Necromancer Series Series, Book 1","McBride, Lish","Recorded Books, Inc., Henry Holt and Co. (BYR)","2010 - 2023","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/20d630c2-84f9-1500-6a05-ab5cfaa33f5c-eng/Home,"City of bones","Clare, Cassandra","Simon & Schuster Audio, Margaret K. McElderry Books","2009 - 2015","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/b17cb939-2888-4b7f-eed6-d71ffe9a14c0-eng/Home,"Whispers under ground","Aaronovitch, Ben","Tantor Media, Inc., Del Rey/Ballantine Books, Gollancz",2012,eAudiobook,
https://usl.skagitcatalog.org/GroupedWork/331f8e58-35ce-1e4f-ad72-949c3b205645-eng/Home,"Broken homes","Aaronovitch, Ben","Astra Publishing House, Daw, Gollancz","2013 - 2014","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/0f01c5ef-b3ed-22c9-6e6e-3401400c709e-eng/Home,"Foxglove summer","Aaronovitch, Ben","Astra Publishing House, Gollancz",2015,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/285d7f8b-7e1d-3266-9e6f-18f87b6131d6-eng/Home,"The hanging tree","Aaronovitch, Ben","Astra Publishing House, Gollancz","2016 - 2017",eBook,
https://usl.skagitcatalog.org/GroupedWork/66177cea-bb30-c6c4-0b1d-8a394dbd2519-eng/Home,"Lies sleeping","Aaronovitch, Ben","Astra Publishing House, Gollancz",2018,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/76dbbaff-8651-603f-6914-f10badb67b2f-eng/Home,"False value","Aaronovitch, Ben","Astra Publishing House, Gollancz",2020,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/fcf0538b-0455-84fc-ddfe-f25114def94e-eng/Home,"Amongst Our Weapons","Aaronovitch, Ben","Astra Publishing House",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/086cf0d6-4c4d-d7ca-50f3-48b6981c694a-eng/Home,"The Hanged Man","Edwards, K. D",Pyr,2019,,
https://usl.skagitcatalog.org/GroupedWork/5f1d06ad-ec5f-9746-a5f7-6b78e5374e7e-eng/Home,"The hourglass throne","Edwards, K. D",Pyr,2022,,
https://usl.skagitcatalog.org/GroupedWork/503e59cc-e81f-add8-fe90-728564b0a0c7-eng/Home,"Only Ashes Remain","Schaeffer, Rebecca",HarperCollins,2019,eBook,
https://usl.skagitcatalog.org/GroupedWork/ee980676-bb74-115a-71c6-9125410d2d1b-eng/Home,"Down among the sticks and bones","McGuire, Seanan","Tom Doherty Associates, Macmillan Audio, Tor Publishing Group",2017,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/0415ab9a-be11-2795-1a47-de7143221e7e-eng/Home,"Beneath the sugar sky","McGuire, Seanan","Tom Doherty Associates, Macmillan Audio, Tor Publishing Group",2018,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/87f31ca6-2cbe-cea9-1b73-c7f61293e84d-eng/Home,"In an absent dream","McGuire, Seanan","Macmillan Audio, A Tom Doherty Associates Book, Tor Publishing Group",2019,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/514a1d97-46ce-0533-bbaf-8690c2267802-eng/Home,"Come tumbling down","McGuire, Seanan","Macmillan Audio, A Tom Doherty Associates Book, Tor Publishing Group",2020,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/320725da-d3b0-fdc0-fc3a-6a4dd0c7d5cb-eng/Home,"Across the green grass fields","McGuire, Seanan","Macmillan Audio, Tor Publishing Group, Tor, a Tom Doherty Associates Book",2021,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/7fa1bbc5-cc2a-6c9a-5877-b6855bac4829-eng/Home,"Where the drowned girls go","McGuire, Seanan","Tordotcom, a Tom Doherty Associates Book, Macmillan Audio, Tor Publishing Group",2022,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/1a7ac152-5959-fbce-2794-7f0d02c41103-eng/Home,"Lost in the moment and found","McGuire, Seanan","Tor Dot Com, Tor Publishing Group, Macmillan Audio, Tor Publishing Group",2023,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/0f327ce4-d4dc-92db-0bcd-eaa3c26822d4-eng/Home,"Seasonal fears","McGuire, Seanan","Macmillan Audio, Tordotcom, Tor Publishing Group",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/c7b57f29-1b76-fc06-f7d9-80d06cb5fb67-eng/Home,"The magician king: a novel","Grossman, Lev","Viking, Distributed by Recorded Books, Books on Tape, Penguin Publishing Group, Penguin Audio",2011,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/6b374385-5e60-edb2-35b6-640793ae8e91-eng/Home,"The magician's land: a novel","Grossman, Lev","Viking, PENGUIN RANDOM HOUSE US, Books on Tape, Penguin Publishing Group",2014,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/ec5c34cb-3772-6df6-7873-45f9f60dd308-eng/Home,"A darker shade of magic","Schwab, Victoria",Tor,2015,,
https://usl.skagitcatalog.org/GroupedWork/7b6ceba7-af64-c33c-3757-58f97c9e1eca-eng/Home,"A Gathering of Shadows: A Novel","Schwab, V. E","Macmillan Audio, Tor Publishing Group",2016,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/f93ad39a-4c21-6385-0c9c-ff498777862f-eng/Home,"A conjuring of light","Schwab, V. E","Macmillan Audio, Tor Publishing Group, Tor, a Tom Doherty Associates Book",2017,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/b9b6fe03-a4a7-7e00-ef68-02d94f116882-eng/Home,"The hunting moon","Dennard, Susan","Macmillan Audio, Tor Teen, Tor Publishing Group, Tor Publishing Group",2023,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/37630525-cc3f-9967-1481-d3a54167e7ed-eng/Home,"The kiss curse: a novel","Sterling, Erin","Avon, an imprint of HarperCollinsPublishers, HarperCollins, HarperAudio",2022,eAudiobook,
https://usl.skagitcatalog.org/GroupedWork/b94138b9-8e0b-ebc7-d723-90cfc2f00d88-eng/Home,"Keeper of enchanted rooms","Holmberg, Charlie N",47North,2022,,
https://usl.skagitcatalog.org/GroupedWork/22bd0d5c-81fe-ccf1-26b0-0843340986a9-eng/Home,"Living dead in Dallas","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2002 - 2008",eBook,
https://usl.skagitcatalog.org/GroupedWork/000a6d83-b473-7ddf-9aa8-ae656e58fdb1-eng/Home,"Club Dead","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2003 - 2008",eBook,
https://usl.skagitcatalog.org/GroupedWork/092a2c3e-f48b-4314-24c1-6e773703bb1f-eng/Home,"Dead to the world","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2005 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/716cfbce-deb4-fee4-a3c4-cebd607e2c22-eng/Home,"Dead as a doornail","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2005 - 2006",eBook,
https://usl.skagitcatalog.org/GroupedWork/d0357ae8-c907-f63d-053c-b50be724d888-eng/Home,"Definitely dead","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2006 - 2007",eBook,
https://usl.skagitcatalog.org/GroupedWork/4d8a9632-5c45-f44f-8d43-b1fa03dc9b55-eng/Home,"All together dead","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2007 - 2008",eBook,
https://usl.skagitcatalog.org/GroupedWork/d9ba6fa8-6b38-a4c9-595d-ff5cefad59b4-eng/Home,"From dead to worse","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2008 - 2010",eBook,
https://usl.skagitcatalog.org/GroupedWork/24d15026-0dd1-3274-5f60-8d1ba6ab338c-eng/Home,"Dead and gone","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2009 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/1c66b4b7-166c-c4ad-e7a9-29a82b3c758b-eng/Home,"Dead in the family","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2010 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/5924b80a-7435-5fbc-771f-057a28f360d8-eng/Home,"Dead reckoning: a Sookie Stackhouse novel","Harris, Charlaine","Recorded Books, Inc., Penguin Publishing Group, Ace Hardcover",2011,eBook,
https://usl.skagitcatalog.org/GroupedWork/ca094dc2-6302-8589-8388-668b530b64d1-eng/Home,Deadlocked,"Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group",2012,eBook,
https://usl.skagitcatalog.org/GroupedWork/a136193a-c883-839f-b68e-f085316aba33-eng/Home,"Dead ever after","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2013 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/d00555c7-0c56-cd93-8640-5103d3d07f6e-eng/Home,"Ghost Girl in the Corner","Older, Daniel José","Dreamscape Media, Scholastic Inc.","2016 - 2020",eBook,
https://usl.skagitcatalog.org/GroupedWork/f7940e6a-9b7e-954d-94c2-db7eab09c923-eng/Home,"Shadowhouse Fall","Older, Daniel José","Scholastic Inc.",2017,eAudiobook,
https://usl.skagitcatalog.org/GroupedWork/442495c2-f7aa-62ec-259d-600b4443bd5d-eng/Home,"Shadowshaper Legacy","Older, Daniel José","Scholastic Inc.",2020,eAudiobook,
https://usl.skagitcatalog.org/GroupedWork/6436baf1-92f3-a725-1226-6bfd6f88df34-eng/Home,"Necromancing the Stone: Necromancer Series Series, Book 2","McBride, Lish","Recorded Books, Inc., Henry Holt and Co. (BYR)",2012,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/f45cd36a-d0b2-6ef2-083c-cabf4b61723f-eng/Home,"City of ashes: The mortal instrumentsbook two","Clare, Cassandra","Margaret K. McElderry Books",2015,,
https://usl.skagitcatalog.org/GroupedWork/15dab319-0a9b-b8c2-e21b-adbeb9697bb3-eng/Home,"City of glass","Clare, Cassandra","Simon & Schuster Audio, Margaret K. McElderry Books","2009 - 2010","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/883fc749-b9a2-daa3-c215-72a145caf0c3-eng/Home,"City of fallen angels","Clare, Cassandra","Simon & Schuster Audio, Margaret K. McElderry Books","2011 - 2012","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/aa8ed13c-2084-9846-64ce-b3a525c3b34d-eng/Home,"City of lost souls: the mortal instruments","Clare, Cassandra","Margaret K. McElderry Books",2015,,
https://usl.skagitcatalog.org/GroupedWork/70ad0ae7-9e5c-0045-672b-ece00755b951-eng/Home,"City of heavenly fire","Clare, Cassandra","Simon & Schuster Audio, Margaret K. McElderry Books","2014 - 2015","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/fa10f279-cf7f-a170-30ab-c35c472df98a-eng/Home,Soulless,"Carriger, Gail","Orbit, Hachette Audio","2009 - 2017","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/a7521cee-1ba8-9f01-7567-caf6353d6487-eng/Home,"Ink & sigil","Hearne, Kevin","Del Rey","2020 - 2021",,
https://usl.skagitcatalog.org/GroupedWork/ddbf090e-c18d-3cf1-7e3e-093bdb3504fc-eng/Home,"Paper & blood","Hearne, Kevin","Del Rey",2021,,
https://usl.skagitcatalog.org/GroupedWork/b4497421-4791-bfe2-2085-d5085e347b84-eng/Home,"A madness of angels","Griffin, Kate",Orbit,2009,,
https://usl.skagitcatalog.org/GroupedWork/1f38387a-957a-9adb-c684-352e1e1f5074-eng/Home,"Stray souls","Griffin, Kate",Orbit,2012,,
https://usl.skagitcatalog.org/GroupedWork/bf269e24-9908-58e7-7627-2838afb14de1-eng/Home,"Hounded : Book One of the Iron Druid Chronicles","Hearne, Kevin","Del Rey, an imprint of Random House",2022,,
https://usl.skagitcatalog.org/GroupedWork/1b20314e-2df1-d782-505f-8df786735b7f-eng/Home,Staked,"Hearne, Kevin","Del Rey, Random House Worlds, Books on Tape","2016 - 2022","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/6512dfed-e283-ff5f-a840-0c4841c7e3e9-eng/Home,Shattered,"Hearne, Kevin","Del Rey, Random House Worlds, Books on Tape","2014 - 2022","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/9de61575-a63c-e837-d1e0-c1653216bb4e-eng/Home,Hunted,"Hearne, Kevin","Del Rey, Random House Worlds, Books on Tape","2013 - 2022","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/6506c57b-3565-3730-72b5-7f7ae6edc49d-eng/Home,Trapped,"Hearne, Kevin","Del Rey, Random House Worlds, Books on Tape","2012 - 2022","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/5347fd6b-6051-8ba7-b766-c801dee04dbf-eng/Home,Tricked,"Hearne, Kevin","Del Rey, Random House Worlds, Books on Tape","2012 - 2022","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/eab45587-865b-3ed1-4baf-895578c88bd7-eng/Home,Hexed,"Hearne, Kevin","Random House Worlds, Del Rey, an imprint of Random House","2011 - 2022",eBook,
https://usl.skagitcatalog.org/GroupedWork/db6d40e6-5d09-68bf-c460-7f70f395dcfa-eng/Home,"The best thing you can steal","Green, Simon R","Severn House, Severn House|Severn House, GraphicAudio",2021,,
https://usl.skagitcatalog.org/GroupedWork/643d9c68-afcf-705b-5917-41f59f7043d7-eng/Home,"Moon called","Briggs, Patricia","Ace Books, Books on Tape, Penguin Publishing Group",2006,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: BRI - Available"
https://usl.skagitcatalog.org/GroupedWork/fc0a77ec-bac7-c00b-bab5-962fa4a044d3-eng/Home,"The devil you know","Carey, Mike",Orbit,2006,,
https://usl.skagitcatalog.org/GroupedWork/967115aa-c6f2-4137-c0b9-46b4b4cfb9ab-eng/Home,Boneshaker,"Priest, Cherie","Tor, Macmillan Audio, GraphicAudio, Tor Publishing Group","2009 - 2020","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/1ca5849c-069d-0f27-4833-63a597d9d8dc-eng/Home,Fathomfolk,"Chan, Eliza","Orbit, Hachette Audio, Orbit, Hachette Book Group",2024,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/339b79f2-f2a2-cb53-9ac4-3ca223fcc8e1-eng/Home,"The library of the unwritten","Hackwith, A. J","Ace, Penguin Publishing Group, Books on Tape",2019,"eBook, eAudiobook",
